Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
BJ Herington and CA Herington as the Trustees for The Herington Family Trust,Forest Farm Carbon Project,ERF183334,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,"This project sequesters carbon by transitioning a plantation forest to a permanent forest, in situations where that plantation is at risk of being converted to non-forested land.",1/08/2023,New South Wales,2478,"2/DP1037930
 
The project is in the BALLINA SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183334.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.2 PTY LTD,Reynolds Carbon Project 5,ERF183353,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,21/11/2023,Western Australia,6462,"26760/D158770
 
The project is in the SHIRE OF DOWERIN local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183353.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.2 PTY LTD,Reynolds Carbon Project 6,ERF183354,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,21/11/2023,Western Australia,6462,"26760/D158770
 
The project is in the SHIRE OF DOWERIN local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183354.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Woodside Energy Carbon (Services) Pty Ltd,Woodside Native Reforestation Project - Phase 4,ERF183414,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,14/05/2023,Western Australia,"6468, 6515","10084/D206121/1410/277, 10085/D206121/1471/131, 2165/D148432/1682/317, 2421/D148432/1766/194, 2535/D163150/2116/917, 2541/D150610/1682/317, 4071/D167578/2116/916, 9307/D152999/205/147A
 
The project is in the SHIRE OF COOROW, SHIRE OF DALWALLINU local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183414.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON PROJECTS NO 3 PTY LTD,Oakvale Station,ERF183434,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/03/2023,South Australia,5417,"6180/92
 
The project is in the PASTORAL UNINCORPORATED AREA local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183434.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Wespine Industries Pty Ltd,Wespine Carbon Plantations Three,ERF183466,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by avoiding conversion of an existing or harvested plantation to non-forested land by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,4/12/2023,Western Australia,6256,"897/P102429
 
The project is in the SHIRE OF BRIDGETOWN-GREENBUSHES local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183466.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON PROJECTS NO 3 PTY LTD,Kondoolka Station,ERF183534,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/03/2023,South Australia,5700,"6172/358
 
The project is in the PASTORAL UNINCORPORATED AREA local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183534.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON PROJECTS NO 3 PTY LTD,Orange Creek Station,ERF183536,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013 ,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/09/2023,Northern Territory,872,"3811/SS89-086, 5170/SS2003-15A-C, 652/CPCP5213
 
The project is in the MACDONNELL REGIONAL COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183536.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON PROJECTS NO 3 PTY LTD,Twin Peaks Station,ERF183541,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/03/2023,Western Australia,6630,"11805/DP28259/3074/129, 21/DP28259/3064/491
 
The project is in the SHIRE OF MURCHISON local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183541.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON PROJECTS NO 3 PTY LTD,Yardea Station,ERF183553,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/03/2023,South Australia,5717,"A101/D67746, B1166/H835100, B1255/H835100
 
The project is in the PASTORAL UNINCORPORATED AREA local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183553.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
OTWAY SILVA PTY LIMITED,Otway Silva - Dellyn Carbon Project,ERF183594,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,4/04/2023,Victoria,"3266, 3267","2/PS408531/10338/207, 6860/10138/922, A/LPLP127832K/09366/424, B/LPLP209144C/09777/545, C/TPTP445614F/10584/298, D/TPTP62723V/09559/812, E/TPTP792536W/10514/053
 
The project is in the CORANGAMITE SHIRE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183594.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,08/08/2023 Variation to the project area - areas have been added to the project.,No
Collingwood Rural Pty Ltd ACN as trustee for Marramarrum Trust.,Collingwood carbon biodiversity project 1464,ERF183678,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,"This project is establishing a native forest in an area that has been free of vegetation for at least the last five years.
",17/08/2023,New South Wales,2587,"1/DP652888
 
The project is in the HARDEN SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183678.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
HANCOCK VICTORIAN PLANTATIONS PTY LIMITED,Stockdale Park Carbon Project,ERF183695,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,8/08/2023,Victoria,3862,"'06689/622, 07443/509, 07838/064, 08718/586, 08718/587, 09678/283, 11568/530
 
The project is in the WELLINGTON SHIRE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183695.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Sporting Shooters Association of Australia (South Australia) Incorporated,SSAA Allambi Revegetation Carbon Project,ERF183734,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,"This project sets out to restore ecological connectivity between disrupted conservation land. Restoring land to the original biodiverse woodland, the project looks to support important local species such as the Short-Beaked Echidna and the vulnerable Malleefowl.",16/08/2023,South Australia,5253,"H75050/S12/5917/815
 
The project is in the RURAL CITY OF MURRAY BRIDGE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183734.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Bush Heritage Australia,Ediegarrup Biodiverse Restoration Project,ERF183765,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,6/06/2023,Western Australia,6338,"1854/209447

The project is in the Jerramungup local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF183765.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,13/03/2024 Variation to add Project Area,No
Terra Carbon Pty Limited,Palmer Human Induced Regeneration Project,ERF183790,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,31/08/2023,New South Wales,2878,"2386/DP764349, 911/DP762068
 
The project is in the COBAR SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183790.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
NATIVE CARBON 3 PTY LTD,Tambellup Noongar Farm Carbon Restoration Project,ERF183807,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,25/07/2023,Western Australia,6320,"1156/P110252/1380/077, 2120/P110511/1380/077, 545/P256593/1380/077, 546/P256577/1380/077, 969/P103785/1380/077
 
The project is in the SHIRE OF BROOMEHILL-TAMBELLUP local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183807.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
GRACE CATTLE COMPANY PTY LIMITED,Nardoo Regeneration Project,ERF183890,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,11/09/2023,New South Wales,2840,"1083/DP762359, 2417/DP764380
 
The project is in the UNINCORPORATED local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183890.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
LMS Energy Pty Ltd,Wyong Landfill Gas Upgrade Project,ERF183958,Carbon Credits (Carbon Farming Initiative - Electricity Generation from Landfill Gas) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2022C00231,Waste,This project upgrades an existing landfill gas collection system to capture and combust gas generated at the landfill from legacy and non-legacy waste.,23/06/2023,New South Wales,2259,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
LANDARI PTY LTD,Landari Mangalore 2022,ERF183962,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,15/08/2023,Tasmania,7030,"158981/1, 32289/1
 
The project is in the SOUTHERN MIDLANDS COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF183962.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
LRX PROJECTS PTY LTD,Pine Ridge Planting Project,ERF183990,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,"This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agriculture purposes for at least five years prior to project commencement. The tree species are native to the local area. 
",24/08/2023,New South Wales,2628,"1/DP756721, 11/DP756721, 12/DP756721, 13/DP756721, 14/DP756721, 2/DP1022842, 27/DP756721, 33/756721, 34/DP756721, 35/DP756721, 37/DP756721, 4/DP1022842, 44/DP756721, 5/DP1022842, 5/DP756721, 56/DP756721, 58/DP756721, 6/DP756721, 60/DP756721, 61/DP756721, 62/DP756721, 64/756721, 7/DP756721
 

This project is in the SNOWY MONARO REGIONAL COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF183990.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WESTPORK PTY. LTD.,Westpork Mindarra 4 Biogas Project,ERF184263,Carbon Credits (Carbon Farming Initiative - Animal Effluent Management) Methodology Determination 2019,https://www.legislation.gov.au/Details/F2022C00226,Agriculture,This project collects and combusts methane generated from animal effluent at an emissions destruction treatment facility.,1/08/2023,Western Australia,6503,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WESTPORK PTY. LTD.,Westpork Mindarra 3 Biogas Project,ERF184286,Carbon Credits (Carbon Farming Initiative - Animal Effluent Management) Methodology Determination 2019,https://www.legislation.gov.au/Details/F2022C00226,Agriculture,This project collects and combusts methane generated from animal effluent at an emissions destruction treatment facility.,1/08/2023,Western Australia,6503,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
UNSURPASSED AUSTRALIAN GROWN BIO NUTRIENTS LIMITED,"UAG Bio Nutrients Facility project located at the Ravensworth Agriculture Company, Lot 2 DP 1245331,",ERF184339,Carbon Credits (Carbon Farming Initiative - Animal Effluent Management) Methodology Determination 2019,https://www.legislation.gov.au/Details/F2022C00226,Agriculture,This project collects biogas generated from animal effluent and upgrades it to biomethane for use as a natural gas substitute.,10/08/2023,New South Wales,2711,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
FROVENT PTY LIMITED AS TRUSTEE FOR MINCHIN FAMILY TRUST,"""Morongla"" Carbon + Biodiversity ID R2-1379",ERF184407,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,4/08/2023,New South Wales,2665,"76/DP750870, 79/DP750870, 80/DP750870
 
The project is in the COOLAMON SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184407.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Rockhampton Regional Council,Rockhampton SSO kerbside diversion project,ERF184409,Carbon Credits (Carbon Farming Initiative - Source Separated Organic Waste) Methodology Determination 2016,https://www.legislation.gov.au/Details/F2016L00098,Waste,This project is an expansion project that diverts mixed solid waste from landfills to the waste treatment facility and processes that waste using an enclosed composting technology.,7/11/2023,Queensland,4700,n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Fasera Estates Pty Ltd,Dan Wildy Reforestation Project,ERF184434,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of mallee and mixed native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,4/07/2023,Western Australia,6470,"382/P135757/1317/60, 385/P135758/1317/60, 427/P301629/1236/985
 
The project is in the SHIRE OF KOORDA local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184434.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,Yes,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Classic Pastoral Company Pty Ltd as trustee for The Hathershaw Unit Trust,Carbon + Biodiversity R2 1403,ERF184461,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings-FullCAM) Methodology Determination 2014 (Compilation No. 2),https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,24/10/2023,Victoria,3608,"1/TP835735
 
The project is in the STRATHBOGIE SHIRE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184461.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
LOAM CARBON PTY LTD,Nicholson Carbon Project,ERF184498,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of synthetic or non-synthetic fertiliser to address a material deficiency.,6/12/2023,New South Wales,2871,"132/DP752930, 133/DP752930, 148/DP752930, 161/DP752954, 183/DP752954, 2/DP1013268, 95/DP752944
 
The project is in the FORBES SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184498.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Iwatani Forests Pty Ltd,Iwatani Forests Carbon Farming Project,ERF184544,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,"This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.

This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.
",5/09/2023,Western Australia,6275,"11059/P203198/1850/187
 
The project is in the SHIRE OF NANNUP local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184544.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Kempton Station Farm Pty Ltd,Kempton Station Environmental Planting Project (Revoked),ERF184552,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,7/07/2023,New South Wales,2360,"1/DP1083365, 1/DP1140310, 1/DP127803, 1/DP753654, 1/DP753667, 10/DP753654, 100/DP753654, 101/DP753654, 17/DP753667, 18/DP753667, 19/DP753667, 2/DP1140310, 2/DP753654, 2/DP753667, 3/DP1140310, 3/DP753667, 32/DP753654, 33/DP753654, 35/DP753654, 36/DP753654, 45/DP753667, 47/DP753654, 48/DP753654, 5/DP753654, 5/DP753667, 6/DP753654, 700/DP753654, 8/DP753654, 9/DP753654
 
The project is in the INVERELL SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF184552.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,29/10/2023 This project has been revoked under section 30 of the CFI Rule.,Yes
